"Ред.
Бр.
","Снабдувач Име и презиме
","Седиште на фирмата
",Седиште на фирмата,Број на барањето,"Дата на барањето
","Производ
ство
",Подготовка за пазар,Трговија,Увоз-извоз,"Вид на земјоделски растенија
",Број на решение со кое се запишува во регистарот,"Дата на решение со кое се запишува во регистарот
","Регистарски број на снабдувачот РБС
"
,"Таневски
Борис
","ТД ФЛОРА КОМПАНИ ДОО Атанас и Сашо 
",Скопје,18-155/1,"
19.4.2010
",,,"Трговија на мало
Г.Лисиче
",,"на саден материјал од земјоделски растенија
",18-155/2,"
28.4.2010
",
118 ,"Владимир
Нешковски
","ДПТУ Л-В АГРО 
",Скопје,18-1121/1,"
7.4.2010
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-112/2,"
28.4.2010
",000118
119 ,"Благородна
Тофиловска
","ДПТУ АГРОМАРКЕТ КОНСАЛТИНГ ДООЕЛ 
",Скопје,18-159/1,"
20.4.2010
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-159/2,"
28.4.2010
",000119
120 ,"Костадиноски
Пеце
","ДПУПТ ЕУРО ПАЈ 
",Прилеп,18-118/1,"
9.4.2010
","производство
",,,,"на овошен саден материјал од земјоделски растенија
",18-118/2,"
28.4.2010
",000120
121 ,"Стефан
Христов
","ДПТУ АГРОСЕМЕ БМБ ДООЕЛ увоз-извоз 
",Скопје,18-173/`1,"
22.4.2010
",,,"Трговија на мало
Илинден
",,"на саден материјал од земјоделски растенија
",18-173/2,"
24.5.2010
",000121
,"Стефан
Христов
","ДПТУ АГРОСЕМЕ БМБ ДООЕЛ увоз-извоз 
",Скопје,18-174/1,"
22.4.2010
",,,"Трговија на мало
Маџари
Скопје
",,"на саден материјал од земјоделски растенија
",18-174/2,"
24.5.2010
",
122 ,"Исмаил Селчук Јилдирим
","ДПЗ ДУБРОВО ДООЕЛ с,Дуброво 
",Неготино,18-165/1,"
21.4.2010
",,,"Трговија на големо
",,"на саден материјал од земјоделски растенија
",18-165/2,"
4.5.2010
",000122
123 ,"Ахмет Кочан
","ДЗТУ КАНЕТ АГРО ДООЕЛ 
",Скопје,18-235/1,"
20.05.2010
",,,,"увоз
","на саден материјал од земјоделски растенија
",18-235/2,"
20.05.2010
",000123
124 ,"Олгица
Поповска
","ДПТУ ХЕМИКОМ Мичо и Олгица ДОО 
",Скопје,18-172/1,"
22.04.2010
",,,"Трговија на мало
Г.Лисиче
",,"на саден материјал од земјоделски растенија
",18-172/2,"
31.05.2010
",000124
,"Олгица
Поповска
","ДПТУ ХЕМИКОМ Мичо и Олгица ДОО 
",Скопје,18-170/1,"
22.04.2010
",,,"Трговија на мало
Стајковци
",,"на саден материјал од земјоделски растенија
",18-170/2,"
31.05.2010
",
125 ,"Крстинова
Здравка
","ДПТУ АГРОТЕКА 
",Струга,18-224/1,"
17.05.2010
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-224/2,"
31.05.2010
",000125
126 ,"Марија
Трајковска
","ДПТУ АЛФА ОМЕГА КОМПАНИ 
",Скопје,18-218/1,"
11.05.2010
",,,"Трговија на големо
",,"на саден материјал од земјоделски растенија
",18-218/2,"
31.05.2010
",000126
,"Марија
Трајковска
","ДПТУ АЛФА ОМЕГА КОМПАНИ 
",Скопје,18-219/1,"
11.05.2010
",,,,"увоз
","на саден материјал од земјоделски растенија
",18-219/2,"
31.05.2010
",
127 ,"Ивановски
Сашо
","ТД ФЛОРА КОМПАНИ Атанас и Сашо

",Скопје,18-213/1,"
06.05.2010
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-213/2,"
31.05.2010
",000127
128 ,"Веселинка
Стојанова
","ДПТУ ПРОНЕКС – ХЕМ
", Струмица,18-249/1,"
02.06.2010
",,,,"увоз
","на саден материјал од земјоделски растенија
",18-249/2,"
7.6.2010
",000128
,"Веселинка
Стојанова
","ДПТУ ПРОНЕКС – ХЕМ 
", Струмица,18-248/1,"
02.06.2010
",,,"Трговија на големо
",,"на саден материјал од земјоделски растенија
",18-248/2,"
7.6.2010
",
129 ,"Мирче
Димитровски
","ДПУТ АГРОПРОМ Мирче 
",Скопје,18-243/1,"
27.05.2010
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-243/2,"
7.6.2010
",000129
130 ,"Зоран
Весковски
","ИЗ КИТКА ЗОРАН ВЕСКОВСКИ 
",Скопје,18-246/1,"
28.05.2010
","производство
",,,,"на саден материјал од земјоделски растенија
",18-246/2,"
24.06.2010
",000130
,"Зоран
Весковски
","ИЗ КИТКА ЗОРАН ВЕСКОВСКИ 
",Скопје,18-245/1,"
28.05.2010
",,,"Трговија на големо
",,"на саден материјал од земјоделски растенија
",18-245/2,"
24.06.2010
",
,"Зоран
Весковски
","ИЗ КИТКА ЗОРАН ВЕСКОВСКИ Скопје
",Скопје,18-244/1,"
28.05.2010
",,,,"увоз
","на саден материјал од земјоделски растенија
",18-244/2,"
24.06.2010
",
131 ,"Бубе
Трајковски
","ЗЗП АГРОСТАРТ 
",с.Режановце Куманово,18-475/1,"
17.12.2010
",,,"Трговија на мало
Ул.100
Куманово
",,"на саден материјал од земјоделски растенија
",18-475/2,"
26.1.2011
",
,"Бубе
Трајковски
","ЗЗП АГРОСТАРТ 
",с.Режановце Куманово,18-473/1,"
17.12.2010
",,,"Трговија на мало
Ул.Тоде
Мендол
",,"на саден материјал од земјоделски растенија
",18-473/2,"
26.1.2011
",
132 ,"Илче
Петковски
","ДПТУ увоз- извоз Илпет Илче
", Битола,18-260/1,"
18.6.2010
","производство
",,,,"на овошен саден материјал
",18-260/2,"
5.7.2010
",000132
,"Илче
Петковски
","ДПТУ увоз- извоз Битола
", Битола,18-262/1,"
18.6.2010
",,,"Трговија на големо
",,"на овошен саден материјал
",18-262/2,"
5.7.2010
",
133 ,"Петра
Стојанова
","МЕГАПЛАН 2001
ТДПП Петра Стојанова и др. 
",Гевгелија,18-323/1,"
16.8.2010
",,,,"увоз
","на саден материјал од земјоделски растенија
",18-323/2,"
1.9.2010
",000133
,"Петра
Стојанова
","МЕГАПЛАН 2001
ТДПП Петра Стојанова и др. 
",Гевгелија,18-318/1,"
5.8.2010
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-318/2,"
1.9.2010
",
,"Петра
Стојанова
","МЕГАПЛАН 2001
ТДПП Петра Стојанова и др. 
",Гевгелија,18-316/1,"
5.8.2010
",,,"Трговија на големо
",,"на саден материјал од земјоделски растенија
",18-316/2,"
1.9.2010
",
134 ,"Даниел Јург
Фреу
","ЛЕТТУЧЕ ФАРМ МАКЕДОНИЈА

",Кавадарци,18-326/1,"
24.8.2010
",,,,"увоз
","На саден материјал од градинарски растенија
",18-326/2,"
1.9.2010
",000134
135 ,"Марјан
Пешевски
","ДПТУП АГРО ЦЕНТАР АМП ДООЕЛ увоз- извоз 
",Куманово,18-285/1,"
2.7.2010
",,,,"увоз
","на саден материјал од земјоделски растенија
",18-285/2,"
22.9.2010
",000135
,"Марјан
Пешевски
","ДПТУП АГРО ЦЕНТАР АМП ДООЕЛ увоз- извоз
", Куманово,18-287/1,"
2.7.2010
",,,"Трговија на големо
",,"на саден материјал од земјоделски растенија
",18-287/2,"
22.9.2010
",
,"Марјан
Пешевски
","ДПТУП АГРО ЦЕНТАР АМП ДООЕЛ увоз- извоз 
",з Куманово,18-288/1,"
2.7.2010
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-288/2,"
22.9.2010
",
136 ,"Кице Дамовски
","ДПТУ АГРО- ЕУРОТЕХНА ДООЕЛ 
",Ресен,18-332/1,"
26.7.2010
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-332/2,"
23.9.2010
",000136
137 ,"Биљана
Наумовска
","ДТУ АГРО БИБИ ДООЕЛ 
",Скопје,18-345/1,"
13.9.2010
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-345/2,"
23.9.2010
",000137
138 ,"Бранко
Минчески
","ДЗП Б и Л ФРУИТ СЕРВИС 
",Скопје,18-347/1,"
13.9.2010
",,,,"увоз
","на саден материјал од овошни растенија
",18-347/2,"
23.9.2010
",000138
139 ,"Ѓорги Цековски
","ДПТУ АГРОМИТ ДООЕЛ
", Крива Паланка,18-272/1,"
21.6.2010
",,,,"Увоз
","на саден материјал од земјоделски растенија
",18-272/2,"
21.6.2010
",000139
,"Ѓорги Цековски
","ДПТУ АГРОМИТ ДООЕЛ 
", Крива Паланка,18-270/1,"
21.6.2010
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-270/2,"
20.10.2010
",
,"Ѓорги Цековски
","ДПТУ АГРОМИТ ДООЕЛ 
", Крива Паланка,18-274/1,"
21.6.2010
",,,"Трговија на големо
",,"на саден материјал од земјоделски растенија
",18-274/2,"
20.10.2010
",
140 ,"Гоце Трајчески
","ДПТУ АГРО КИНГ ПЛУС 
",Охрид,18-240/1,"
25.5.2010
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-240/2,"
20.10.2010
",000140
141 ,"Живко Соколов
","ТД ФАЛКОН ДООЕЛ 
",Струмица,18-378/1,"
6.10.2010
",,,,"увоз
","на саден материјал од земјоделски растенија
",18-378/2,"
27.10.2010
",000141
,"Живко Соколов
","ТД ФАЛКОН ДООЕЛ 
",Струмица,18-377/1,"
6.10.2010
",,,"Трговија на големо
",,"на саден материјал од земјоделски растенија
",18-377/2,"
27.10.2010
",
142 ,"Алирами
Салији
","ДТУ АГРОВАЛИ- ТИ 
",Тетово,18-391/1,"
22.10.2010
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-391/2,"
27.10.2010
",000142
143 ,"Снежана
Мингова
","ДТПУ увоз- извоз ХЕМЗЕМ ДООЕЛ 
",Прилеп,18-437/1,"
24.11.2010
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-437/2,"
26.11.2010
",000143
144 ,"Борко
Стефановски
","ДПТУ ЈАБОЛКО 
",Куманово,18-405/1,"
1.11.2010
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-405/2,"
26.11.2010
",000144
145 ,"Ирена
Зографоска
","ДППУ ФИТАЛИЈА 
",Прилеп,18-439/1,"
24.11.2010
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-439/2,"
02.12.2010
",000145
146 ,"Анастас
Кичеец
","ТДТПУ СВИССЛИОН АГРАР 
",Ресен,18-426/1,"
16.11.2010
",,,,"увоз
","на саден материјал од земјоделски растенија
",18-426/2,"
02.12.2010
",000146
147 ,"Роберт
Стојанов
","ДПТУ ХАИФА ДООЕЛ увоз- извоз
",Струмица,18-460/1,"
06.12.2010
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-460/2,"
20.12.2010
",000147
,"Роберт
Стојанов
","ДПТУ ХАИФА ДООЕЛ увоз- извоз-
",Струмица,18-459/1,"
06.12.2010
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-459/2,"
20.12.2010
",
148 ,"Ајри Далипи
","ТДПУ БЕСА ДООЕЛ увоз извоз 
",Струга,18-456/1,"
7.10.2010
",,,,"увоз
","на саден материјал од земјоделски растенија
",18-456/2,"
20.12.2010
",000148
,"Ајри Далипи
","ТДПУ БЕСА ДООЕЛ увоз извоз 
",Струга,18-458/1,"
7.10.2010
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-458/2,"
20.12.2010
",
149 ,"Бубе
Трајковски
","ТДЗП КЛЕЧОВЦЕ ДООЕЛ
", Куманово,18-477/1,"
17.12.2010
",,,,"увоз
","На саден материјал од земјоделски растенија
",18-477/2,"
29.12.2010
",000149
,"Бубе
Трајковски
","ТДЗП КЛЕЧОВЦЕ ДООЕЛ 
", Куманово,18-478/1,"
17.12.2010
",,,"Трговија на големо
",,"На саден материјал од земјоделски растенија
",18-478/2,"
29.12.2010
",
,"Бубе
Трајковски
","ТДЗП КЛЕЧОВЦЕ ДООЕЛ
", Куманово,18-476/1,"
17.12.2010
",,,"Трговија на мало
",,"На саден материјал од земјоделски растенија
",18-476/2,"
29.12.2010
",
150 ,"Јованче
Ристов
","ППТУ НАЗАРЕТ 
",Кавадарци,18-464/1,"
13.12.2010
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-464/2,"
29.12.2010
",000150
151 ,"Вилма
Ангелова
","ДТЗУ БАЛКАН Вилма
", Велес,18-469/1,"
15.12.2010
",,,"Трговија на мало
Лозово
",,"на саден материјал од земјоделски растенија
",18-469/2,"
27.12.2010
",000151
152 ,"Мојсовски Гоце
","ДЗПТУ АГРО- КАЛЕМ 
",с.Тимјаник Неготино,18-471/1,"
15.12.2010
",,,,"увоз
","на саден материјал од земјоделски растенија
",18-471/2,"
27.12.2010
",000152
,"Мојсовски Гоце
","ДЗПТУ АГРО- КАЛЕМ
", с.Тимјаник Неготино,18-438./1,"
8.11.2011
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-438/2,"
1.12.2011
",
153 ,"Гордица
Димковска
","ДПТУ СТЕФИ ПРОМ 2000
ГОРДИЦА 
",Куманово,18-427/1,"
21.12.2010
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-427/2,"
20.1.2011
",000153
154 ,"Сашо
Здравески
","ДТПУУ СИ ИНВЕСТ ДООЕЛ
", Кичево,18-495/1,"
29.12.2010
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-495/2,"
26.1.2011
",000154
155 ,"Адем Сејди
","ДПТУ ОРГАНИК ФУД ДОО 
",Скопје,18-10/1,"
10.1.2011
",,,,"увоз
","на саден материјал од земјоделски растенија
",18-10/2,"
26.1.2011
",000155
,"Адем Сејди
","ОРГАНИК ФУД 
",Скопје,18-17/1,"
20.1.2011
",,,"Трговија на големо
",,"На саден материјал од земјоделски растенија
",18-17/2,"
8.02.2011
",
156 ,"Огнен
Оровчанец
","ДПТ
АГРОУНИЈА Огнен ДООЕЛ 
",с.Марино,18-33/1,"
2.2.2011
",,,,"увоз
","На саден
материјал од земјоделски растенија
",18-33/2,"
10.02.2011
",000156
,"Огнен
Оровчанец
","ДПТ
АГРОУНИЈА Огнен ДООЕЛ 
",с.Марино,18-36/1,"
2.2.2011
",,,"Трговија на големо
",,"На саден
материјал од земјоделски растенија
",18-36/2,"
10.02.2011
",
,"Огнен
Оровчанец
","ДПТ
АГРОУНИЈА Огнен ДООЕЛ 
",с.Марино,18-37/1,"
2.2.2011
",,,"Трговија
на мало
Илинден
",,"На саден
материјал од земјоделски растенија
",18-37/2,"
10.02.2011
",
,"Огнен
Оровчанец
","ДПТ
АГРОУНИЈА Огнен ДООЕЛ 
",с.Марино,18-38/1,"
2.2.2011
",,,"Трговија
на мало
Драчево
",,"На саден материјал од земјоделски растенија
",18-38/2,"
10.02.2011
",
,"Огнен
Оровчанец
","ДПТ
АГРОУНИЈА Огнен ДООЕЛ
",с.Марино,18-35/1,"
2.2.2011
",,,"Трговија
на мало
Стајковци
",,"На саден
материјал од земјоделски растенија
",18-35/2,"
10.02.2011
",
,"Огнен
Оровчанец
","ДПТ
АГРОУНИЈА Огнен ДООЕЛ 
",с.Марино,18-34/1,"
2.2.2011
",,,"Трговија
на мало
Петровец
",,"На саден
материјал од земјоделски растенија
",18-34/2,"
10.02.2011
",
,"Огнен
Оровчанец
","ДПТ АГРОУНИЈА Огнен ДООЕЛ 
",с.Марино,18-380/1,"
4.10.2011
",,,"Трговија на мало
Ул.Бутел
",,"на саден материјал од земјоделскирасте нија
",18-380/2,"
4.11.2011
",
157 ,"Александар
Стојанов
","СОКОЛ ДООЕЛ 
",Велес,18-18/1,20.1.2011,,,,"увоз
","На саден материјал од земјоделски
растенија",18-18/2,8.02.2011,000157
158 ,"Татјана
Дамјановска
","ДПТУ УНИ- ЦЕНТАР 
",Охрид,18-44/1,"
8.2.2011
",,,"Трговија на мало
",,"На саден материјал од земјоделски растенија
",18-44/2,"
17.02.2011
",000158
159 ,"Стојан
Јефремов
","ЈТД ЈАКОВ 
",М.Каменица,18-40/1,"
3.2.2011
",,,"Трговија на мало
",,"На саден материјал од земјоделски растенија
",18-40/2,"
17.2.2011
",000159
160 ,"Јоаким
Гксесиос
","ДПТУ ФИТО- ПЛАНТ ДООЕЛ 
",с.Миравци,18-49/1,"
8.2.2011
",,,,"увоз
","на саден материјал од земјоделски растенија
",18-49/2,"
23.2.2011
",000160
,"Јоаким
Гксесиос
","ДПТУ ФИТО- ПЛАНТ ДООЕЛ 
",с.Марвинци Валандово,18-48/1,"
8.2.2011
",,,"Трговија на големо
",,"на саден материјал од земјоделски растенија
",18-48/2,"
23.2.2011
",
161 ,"Елисеј
Абрашев
","ДЗТУ АГРО- ЕЛИС ДОО Струмица
",Струмица,18-55/1,"
10.2.2011
",,,,"увоз
","на саден материјал од земјоделски растенија
",18-55/2,"
23.2.2011
",000161
,"Елисеј
Абрашев
","ДЗТУ АГРО- ЕЛИС ДОО Струмица
",Струмица,18-56/1,"
10.2.2011
",,,"Трговија на големо
",,"на саден материјал од земјоделски растенија
",18-56/2,"
23.2.2011
",
,"Елисеј
Абрашев
","ДЗТУ АГРО- ЕЛИС ДОО 
",Струмица,18-104/1,"
10.3.2011
","производство
",,,,"на саден материјал од земјоделски растенија
",18-104/2,"
18.3.2011
",
162 ,"Бранко
Кочовски
","ДПТУ ГАРДЕН ФЛОРА  МБ 
",Скопје,18-70/1,"
24.2.2011
",,,,"увоз
","на саден материјал од украсни растенија
",18-70/2,"
7.3.2011
",000162
,"Бранко
Кочовски
","ДПТУ ГАРДЕН ФЛОРА  МБ 
",Скопје,18-71/1,"
24.2.2011
",,,"Трговија на големо
",,"на саден материјал од украсни растенија
",18-71/2,"
7.3.2011
",
163 ,"Кице Костоски
","ДЗИКТ ЗИКОТ Кице Живко Костоски 
",с.Царев Двор Ресен,18-117/1,"
11.3.2011
",,,"Трговија на мало
",,"на саден материјал од земјоделскирасте нија
",18-117/2,"
18.3.2011
",000163
164 ,"Евто
 Спасовски
","ДПТУ АГРО ЗАШТИТА 
",Куманово,18-101/1 ,"9.3.2011
",,,"Трговија на мало
",,"на саден материјал од земјоделски расте
нија
",18-101/2,"
18.03.2011",000164
165 ,"Никола
Стојановски
","ПУТД ВЕГА 
",Скопје,18-100/1,"
9.3.2011
",,,"Трговија на мало
",,"на саден материјал од земјоделскирасте нија
",18-100/2,"
18.3.2011
",000165
166 ,"Горанчо
Петрески
","ДПТУ КАЛЕМАР 
",Д.Лисиче,18-219/1,"
15.4.2011
",,,,"увоз
","На лозов и овошен саден материјал
",18-219/2,"
4.5.2011
",000166
,"Горанчо
Петрески
","ДПТУ КАЛЕМАР 
",Д.Лисиче,18-218/1,"
15.4.2011
","производство
",,,,"На овошен саден материјал
",18-218/2,"
4.5.2011
",
,"Горанчо
Петрески
","ДПТУ КАЛЕМАР 
",Д.Лисиче,18-220/1,"
15.4.2011
",,,"Трговија на големо
",,"На лозов и овошен саден материјал
",18-220/2,"
4.5.2011
",
167 ,"Дејан
Петровски
","ЗЗ ПРВА ЛОЗАРСКА КООПЕРАТИВА 
",Неготино,18-74/1,"
1.3.2011
",,,,"увоз
","на саден материјал од земјоделски растенија
",18-74/2,"
18.3.2011
",000167
168 ,"Александар
Томоски
","ДППТ ТЕТОВСКО ЈАБОЛКО ДООЕЛ увоз- извоз 
","с.Ратае, Јегуновце",18-121/1,"
14.3.2011
",,,,"увоз
","на саден материјал од земјоделски растенија
",18-121/2,"
21.3.2011
",000168
,"Александар
Томоски
","ДППТ ТЕТОВСКО ЈАБОЛКО ДООЕЛ увоз- извоз 
","с.Ратае, Јегуновце",18-122/1,"
14.3.2011
",,,"Трговија на големо
",,"на саден материјал од земјоделски растенија
",18-122/2,"
21.3.2011
",
169 ,"Владо
Зимбаков
","ДПУТ ЧАРДАК Владо Зимбаков и др. ДОО 
",Босилово,18-129/1,"
15.3.2011
",,,,"увоз
","на саден материјал од земјоделски растенија
",18-129/2,"
21.3.2011
",000169
,"Владо
Зимбаков
","ДПУТ ЧАРДАК Владо Зимбаков и др. ДОО 
",Босилово,18-130/1,"
16.3.2011
","производство
",,,,"на материјал за размножување на украсни растенија растенија
",18-130/1,"
21.3.2011
",
170 ,"Ален Луј Тисје
","ТД ДИРЕКТ МАРКЕТ 
",Скопје,18-132/1,"
18.3.2011
",,,,"увоз
","на саден материјал од земјоделски растенија
",18-132/2,"
28.3.2011
",000170
,"Ален Луј Тисје
","ТД ДИРЕКТ МАРКЕТ 
",Скопје,18-133/1,"
18.3.2011
",,,"Трговија на големо
",,"на саден материјал од земјоделски растенија
",18-133/2,"
28.3.2011
",
,"Ален Луј Тисје
","ТД ДИРЕКТ МАРКЕТ 
",Скопје,18-165/1,"
29.3.2011
",,,,"увоз
","на саден материјал од земјоделски растенија
",18-165/2,"
12.4.2011
",
171 ,"Сашо
Стојковски
","ДПТУ АГРОГИН 
",Велес,18-144/1,"
24.3.2011
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-144/2,"
30.3.2011
",000171
172 ,"Владо Распашковск и
","ДТЗТ ФЛОРА- ФАРМ 
",БЕРОВО,18-98/1,"
9.3.2011
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-98/2,"
30.3.2011
",000172
173 ,"Сашо
Стојковски
","ДП АГРО-САС 
",Скопје,18-135/1,"
18.3.2010
",,,"Трговија на мало
Јурумлер и
",,"на саден материјал од земјоделски растенија
",18-135/2,"
30.3.2011
",000173
,"Сашо
Стојковски
","ДП АГРО-САС 
",Скопје,18-136 /1,"
18.3.2010
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-136/2,"
30.3.2011
",
174 ,"Тодор
Јовевски
","ДППУ СТИЛ ФОРМ ДОО
", с. Извор Чашка Велес,18-149/1,"
24.3.2011
",,,,"Увоз
","на саден материјал од земјоделски растенија
",18-149/2,"
5.4.2011
",000174
,"Тодор
Јовевски
","ДППУ СТИЛ ФОРМ ДОО 
",с. Извор Чашка Велес,18-147/1,"
24.3.2011
",,,"Трговија на големо
",,"на саден материјал од земјоделски растенија
",18-147/2,"
5.4.2011
",
,"Тодор
Јовевски
","ДППУ СТИЛ ФОРМ ДОО 
",с. Извор Чашка Велес,18-148/1,"
24.3.2011
","производство
",,,,"на саден материјал од овошни ратенија
",18-148/2,"
5.4.2011
",
175 ,"Камчев
Слободан
","ДПТУ ПРОГРЕС
2000 ДООЕЛ 
",Неготино,18-5203/1,"
24.04.2009
","производство
",,,,"на саден материјал од овошни растенија и саден материјал од винова лоза
",18-5203/2,"
14.05.2009
",000175
176 ,"Ѓорги
Ѓорѓевски
","ДПЗТУСГУ ЕУРОПЕАН ПЛАНТС
",Тетово,18-5364/1,"
28.4.2009
",,,,"Увоз
","на саден материјал од земјоделски растенија
",18-5364/2,"
12.4.2011
",000176
,"Ѓорги
Ѓорѓевски
","ДПЗТУСГУ ЕУРОПЕАН ПЛАНТС 
",Тетово,18-204/1,"
11.4.2011
",,,"Трговија на големо
",,"на саден материјал од земјоделски растенија
",18-204/2,"
12.4.2011
",
177 ,"Христина Самарџиева Додева
","ДППУ ФОЈА КО 
",Скопје,18-184/1,"
5.4.2011
",,,,"увоз
","на саден материјал од земјоделски растенија
",18-184/2,"
29.4.2011
",000177
178 ,"Димитар
Шуклев
","ДПТУ ЕМ МИРЈАНА 
",Гевгелија,18-224/1,"
20.4.2011
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-224/2,"
6.5.2011
",000178
,"Димитар
Шуклев
","ДПТУ ЕМ МИРЈАНА 
",Гевгелија,18-533/1,"
12.12.2012
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-533/2,"
3.2.2012
",
179 ,"Александар
Стојанов
","ДПЗСП АГРОКОМ- СОКОЛ 
",Велес,18-78/1,"
3.3.2011
","производство
",,,,"На овошен саден материјал
",18-78/2,"
6.5.2011
",000179
180 ,"Зоран
Догазански
","ДППУ Зоран Догазански ХРОМОС ПЕСТИЦИДИ ДОО 
",Скопје,18-269/1,"
23.6.2011
",,,,"увоз
","на саден материјал од земјоделскирасте нија
",18-269/2,"
8.8.2011
",000180
,"Зоран
Догазански
","ДППУ Зоран Догазански ХРОМОС ПЕСТИЦИДИ ДОО Скопје
",Скопје,18-271/1,"
23.6.2011
",,,"Трговија на големо
",,"на саден материјал од земјоделскирасте нија
",18-271/2,"
8.8.2011
",
,"Зоран
Догазански
","ДППУ Зоран Догазански ХРОМОС ПЕСТИЦИДИ ДОО 
",Скопје,18-274/1,"
23.6.2011
",,,"Трговија на мало
Делчево
",,"на саден материјал од земјоделскирасте нија
",18-274/2,"
8.8.2011
",
,"Зоран
Догазански
","ДППУ Зоран Догазански ХРОМОС ПЕСТИЦИДИ ДОО 
",Скопје,18-276/1,"
23.6.2011
",,,"Трговија на мало
Струмица
",,"на саден материјал од земјоделскирасте нија
",18-276/2,"
8.8.2011
",
181 ,"Александар
Ѓоргиевски
","ТДПТУ АЛВЕЈО 
",Крива Паланка,18-315/1,"
8,82011
",,,,"увоз
","на саден материјал од земјоделскирасте нија
",18-315/2,"
13.9.2011
",000181
,"Александар
Ѓоргиевски
","ТДПТУ АЛВЕЈО 
",Крива Паланка,18-316/1,"
8,82011
",,,"Трговија на мало
",,"на саден материјал од земјоделскирасте нија
",18-316/2,"
13.9.2011
",
182 ,"Киро
Стевановски
","ДООППУ ЕНИГМА 
",Битола,18-305/1,"
12.7.2011
",,,,"увоз
","на саден материјал од земјоделскирасте нија
",18-305/2,"
13.9.2011
",000182
,"Киро
Стевановски
","ДООППУ ЕНИГМА
",Битола,18-303/1,"
12.7.2011
",,,"Трговија на големо
",,"на саден материјал од земјоделскирасте нија
",18-303/2,"
13.9.2011
",
,"Киро
Стевановски
","ДООППУ ЕНИГМА 
",Битола,18-302/1,"
12.7.2011
",,,"Трговија на мало
",,"на саден материјал од земјоделскирасте нија
",18-302/2,"
13.9.2011
",
183 ,"Крсте
Наневски
","ДПТУ АГРО НАНЕ 
",Охрид,18-342/1,"
6.9..2011
",,,"Тровијана мало
",,"на саден материјал од земјоделски растенија
",18-342/2,"
28.9.2011
",000183
184 ,"Моме
Ристовски
","ДПТУ МОКА
–ПРОМ Моме
",с.Лопате Куманово,18-353/1,"
19.9.2011
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-353/2,"
28.9.2011
",000184
,"Моме
Ристовски
","ДПТУ МОКА
–ПРОМ Моме
",с.Лопате Куманово,18-354/1,"
19.9.2011
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-354/2,"
28.9.2011
",
185 ,"Соња
Василева
","ДПТУ ГРАДИНА - ЦВЕТ
",с.Владиевци Василево,18-371/1,"
28.9.2011
",,,,"увоз
","на саден материјал од земјоделски растенија
",18-371/2,"
7.10.2011
",000185
186 ,"Гоце
Дочински
","МАЛЕШ-БРЕЗА ДОО
",Валандово,18-376/1,"
3.10.2011
","производство
",,,,"На саден материјал од земјоделски растенија
",18-376/2,"
26.10.2011
",000186
187 ,"Тихо
Смилевски
","ДЗПТУ ГЛОБАЛ АГРО ДООЕЛ 
",Валандово,18-453/1,"
14.11.2011
",,,"Трговија на големо
",,"на саден
материјал од земјоделски растенија
",18-453/2,"
16.11.2011
",000187
,"Тихо
Смилевски
","ДЗПТУ ГЛОБАЛ АГРО ДООЕЛ 
",Валандово,18-452/1,"
14.11.2011
",,,,"увоз
","на саден
материјал од земјоделски растенија
",18-452/2,"
16.11.2011
",
188 ,"Владе
Златковиќ
","ДПТУ ТРАВЕЛ Владе 
","с.Пепелиште, Неготино",18-402/1,"
21.10.2011
",,,,"увоз
","на саден
материјал од земјоделски растенија
",18-402/2,"
16.11.2011
",000188
